﻿X,Y,OBJECTID,PTI_ID,TYPE,FACILITY,ADDR,STATUS,DISTRICT
-116.19404165,43.600421693,867117,50,GI,Taco Del Mar,1007 S Broadway Avenue,OOB,Boise City
-116.27681922,43.6470384830001,867118,79,GI,Wendys,5525 W Chinden Blvd,IB,West Boise Sewer District
-116.272062031,43.5908361640001,867119,230,GI,McDonalds,7222 W Overland Road,IB,West Boise Sewer District
-116.280170831,43.5905286130001,867120,239,GI,Panda Express,7804 W Overland Road,IB,West Boise Sewer District
-116.28171916,43.590766129,867121,241,GI,Flying J Travel Plaza,8000 W Overland Road,OOB,West Boise Sewer District
-116.280396082,43.588466714,867122,119,GI,Johnny Carinos Country Italian Restaurant,1700 S Entertainment Avenue,IB,Boise City
-116.315129372,43.5892248160001,867123,261,GI,Fred Meyer,10751 W Overland Road,IB,Boise City
-116.191350252,43.6058815320001,867124,264,GI,MK Headquarters,720 E Park Blvd,IB,Boise City
-116.275081921,43.6670162080001,867125,301,GI,Madhuban Indian Cuisine,6930 W State Street,IB,Boise City
-116.277264311,43.669067463,867126,303,GI,Albertsons,7100 W State Street,IB,Boise City
-116.192781509,43.5708535690001,867127,306,GI,B & D Foods,3491 S TK Avenue,IB,Boise City
-116.315709928,43.633357371,867128,314,GI,Little Caesar's,10691 W Ustick Road,IB,Boise City
-116.316683427,43.63482614,867129,335,GI,Albertsons,10700 W Ustick Road,IB,Boise City
-116.285291244,43.609372369,867130,209,GI,Carl's Jr,493 N Milwaukee Street,IB,West Boise Sewer District
-116.285721351,43.609454154,867131,210,GI,Fresh Off The Hook,507 N Milwaukee Street,IB,West Boise Sewer District
-116.285454139,43.6097338820001,867132,211,GI,Iceberg Drive-In,535 N Milwaukee Street,OOB,West Boise Sewer District
-116.284288776,43.609828887,867133,212,GI,Red Lobster,550 N Milwaukee Street,IB,West Boise Sewer District
-116.283617675,43.6106477930001,867134,213,GI,TGI Friday,600 N Milwaukee Street,IB,West Boise Sewer District
-116.284735318,43.6116283540001,867135,214,GI,Jacksons #94,741 N Milwaukee Street,IB,West Boise Sewer District
-116.283410179,43.6136446840001,867136,215,GI,Romano's Macaroni Grill,980 N Milwaukee Street,OOB,West Boise Sewer District
-116.284816843,43.6139495620001,867137,216,GI,Arby's,989 N Milwaukee Street,IB,West Boise Sewer District
-116.283821765,43.6146042570001,867138,217,GI,Baja Fresh Mexican Grill,992 N Milwaukee Street,IB,West Boise Sewer District
-116.285628542,43.6139043310001,867139,218,GI,Hogi Yogi,997 N Milwaukee Street,OOB,West Boise Sewer District
-116.283958101,43.614900784,867140,219,GI,Panda Express,1124 N Milwaukee Street,IB,West Boise Sewer District
-116.284645114,43.615429039,867141,220,GI,Good Time Burgers,1181 N Milwaukee Street,OOB,West Boise Sewer District
-116.285180947,43.6170909320001,867142,221,GI,Barnes & Noble Book Store,1315 N Milwaukee Street,IB,West Boise Sewer District
-116.285408282,43.6192200140001,867143,222,GI,Five Guys Burgers & Fries,1587 N Milwaukee Street,IB,West Boise Sewer District
-116.198415882,43.609552052,867144,224,GI,Winco Foods,110 E Myrtle Street,IB,Boise City
-116.265919435,43.5897491010001,867145,225,GI,Thai Cuisine,6777 W Overland Rd,IB,West Boise Sewer District
-116.267698768,43.590433332,867146,226,GI,Taco Time,6940 W Overland Road,IB,West Boise Sewer District
-116.269549283,43.5896509790001,867147,227,GI,Eddies,7067 Overland Rd,IB,West Boise Sewer District
-116.269752926,43.5903539010001,867148,228,GI,Taco Bell,7070 W Overland Road,IB,West Boise Sewer District
-116.271246733,43.589384663,867149,229,GI,Outback Steakhouse,7189 W Overland Rd,IB,West Boise Sewer District
-116.27578208,43.584966514,867150,90,GI,Costco Wholesale,2051 S Cole Road,IB,Boise City
-116.202413688,43.6166313080001,867151,232,GI,Pollo Rey,222 N 8th Street,IB,Boise City
-116.202413688,43.6166313080001,867152,361,GI,Pho Nouveau Restaurant,780 W Idaho Street,IB,Boise City
-116.206125929,43.6152925980001,867153,173,GI,Chandler's,981 Grove Street,IB,Boise City
-116.200317815,43.6144753880001,867154,310,GI,Wise Guy Pizza Pie,106 N 6th Street,IB,Boise City
-116.204665066,43.5618070020001,867155,387,SED,Boise City Airport - Snow Broom Bldg,4465 S Industrial Street,IB,Gowen Field Area
-116.204522681,43.5622025690001,867156,385,SED,Boise City Airport - Snow Broom Bldg,4465 S Industrial Street,IB,Gowen Field Area
-116.203904326,43.561871222,867157,386,SED,Boise City Airport - Snow Broom Bldg,4465 S Industrial Street,IB,Gowen Field Area
-116.223156998,43.621129963,867158,384,SED,Enterprise,2618 W Fairview Avenue,IB,Boise City
-116.282557099,43.610436285,867159,371,GI,Maggie Moo's,8073 W Emerald Street,OOB,West Boise Sewer District
-116.284463102,43.6045116990001,867160,367,GI,Smashburger,8247 W Franklin Rd,IB,West Boise Sewer District
-116.279513226,43.6078776890001,867161,359,GI,Old Chicago Pizza -Towne Square Mall,350 N Milwaukee Street,IB,West Boise Sewer District
-116.282627869,43.590781544,867162,374,GI,Ultra Touch Car Wash,8160 W Overland Road,IB,West Boise Sewer District
-116.282726987,43.590901697,867163,373,SED,Ultra Touch Car Wash,8160 W Overland Road,IB,West Boise Sewer District
-116.315780538,43.5896267090001,867164,360,GI,Fred Meyer,10751 W Overland Road,IB,Boise City
-116.283170635,43.6188786100001,867165,366,GI,Jimmy Johns,8151 W Fairview Avenue,IB,West Boise Sewer District
-116.304175534,43.633446226,867166,383,SED,Dirty Harry's Car Wash,9765 Ustick Road,IB,Boise City
-116.315709928,43.633357371,867167,364,GI,Quizno's,10697 W Ustick Road,IB,Boise City
-116.315709928,43.633357371,867168,365,GI,Starbucks,10689 W Ustick Road,OOB,Boise City
-116.353160699,43.6479953620001,867169,372,SED,Stinker Station Car Wash,4744 N Eagle Road,IB,Boise City
-116.270138421,43.6631254230001,867170,369,SED,Les Schwab Tire Center,6520 W State Street,IB,Boise City
-116.208736925,43.6248848060001,867171,393,GI,Albertsons,1650 W State Street,IB,Boise City
-116.174355413,43.5879827420001,867172,394,GI,Wynwood at River Place,739 E Parkcenter Blvd,IB,Boise City
-116.156430925,43.5456468850001,867173,395,GI,Simplot Food Group Building,6360 S Federal Way,IB,Boise City
-116.200124812,43.5638622980001,867174,396,SED,Hayden Beverage,1445 Commerce Avenue,IB,Boise City
-116.249959212,43.558799069,867175,398,SED,Knife River,5450 W Gowen Road,IB,Boise City
-116.250403566,43.5591611790001,867176,397,SED,Knife River,5450 W Gowen Road,IB,Boise City
-116.290292886,43.5910638010001,867177,399,GI,Lucky Palace,8630 W Overland Road,IB,Boise City
-116.183257119,43.6146562210001,867178,400,GI,Marquis Healthcare @ Shaw Mtn,909 Reserve Street,IB,Boise City
-116.172549125,43.6024673160001,867179,401,GI,M & W Market,1835 E Warm Springs Avenue,IB,Boise City
-116.198121437,43.561878242,867180,403,SED,Penske Truck Rental,4450 Enterprise Street,IB,Boise City
-116.198098702,43.562009801,867181,402,SED,Penske Truck Rental,4450 Enterprise Street,IB,Boise City
-116.315127366,43.6333355,867182,405,GI,Stinker Station,10677 W Ustick Road,IB,Boise City
-116.283199373,43.573431923,867183,409,SED,Professional Technical Education Center,8201 Victory Road,IB,Boise City
-116.282645239,43.57239796,867184,411,SED,Professional Technical Education Center,8201 Victory Road,IB,Boise City
-116.283747592,43.572399535,867185,410,SED,Professional Technical Education Center,8201 Victory Road,IB,Boise City
-116.2710035,43.584383997,867186,413,FLAM,Boise's Best Auto Detail,2052 S Century Way,IB,Boise City
-116.271023801,43.584393091,867187,412,FLAM,GT Service,2050 S Century Way,IB,Boise City
-116.277346075,43.619992278,867188,414,GI,KFC & Long John Silver,1680 N Westland Drive,OOB,West Boise Sewer District
-116.281217903,43.680006824,867189,416,GI,River Glen Junior High,6801 N Gary Lane,IB,Boise City
-116.136561909,43.5515979950001,867190,417,GI,Trail Wind Elementary School,3701 E Lake Forest Drive,IB,Boise City
-116.146513643,43.5193267770001,867191,419,GI,Kokusai,9095 S Federal Way Suite 104,IB,Boise City
-116.192786462,43.6049941520001,867192,418,GI,Qdoba Mexican Grill,590 S Broadway Avenue,IB,Boise City
