﻿X,Y,OBJECTID,Department_ID,Location,Pole_Type,Fixture_Type,Lamp_Type,Master_Arm_Length,Height,Wattage,Power_Feed,Location_Details,Pole_Owner,Retired_Date,Pole_Install_Date,Fixture_Install_Date,Banner_Bracket,GlobalID,Kelvins,Base,MicroCell
-116.25653858,43.6666548360001,15512561,48830C,5402 W Castle Dr,Wood,Cobrahead,LED,1-6,30,45,Overhead,,Boise City,,1993/10/01 00:00:00+00,2021/06/28 00:00:00+00,None,{F8C53070-6F5B-4A0C-9536-0F82070611BB},3000,Direct,No
-116.207548235,43.6097580960001,15512562,12C05,751 S Capitol Blvd,Metal,Historical,LED,None,13,39,Underground,,Boise City,,1984/01/06 00:00:00+00,2021/03/01 00:00:00+00,None,{4E1F2FD2-1C65-4706-A7AA-4C7C2E1D89A1},5000,Unknown,No
-116.310518733,43.6314702930001,15512563,28190C,2920 N Gawaine St,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,1999/03/01 00:00:00+00,2020/07/20 00:00:00+00,None,{213A6A9A-62CA-4639-A171-29DCB18FC56B},3000,Direct,No
-116.329361919,43.6359626440001,15512564,27539C,11806 W Flintlock Dr,Metal,Cobrahead,LED,0-1,25,40,Underground,,Boise City,,1997/01/01 00:00:00+00,2020/07/07 00:00:00+00,None,{28FFD540-597E-4A32-AAA0-C0D55F8F20DB},3000,Unknown,No
-116.214764535,43.6587883030001,15512565,57223C,4606 N Arrow Villa Way,Metal,Cobrahead,LED,>6,25,45,Underground,,Boise City,,2007/12/26 00:00:00+00,2021/08/24 00:00:00+00,None,{87CB822D-776E-4A0D-9092-AD1DE1AFF956},3000,Direct,No
-116.207708866,43.6096041690001,15512566,12C56,725 S Capitol Blvd,Metal,Cobrahead,LED,1-6,35,105,Underground,,Boise City,,1985/01/01 00:00:00+00,2014/10/01 00:00:00+00,None,{57ABB796-5963-41BB-A67A-FD585F2F4504},4000,Unknown,No
-116.22929001,43.6245897050001,15512567,116C09,353 N Whitewater Park Blvd,Metal,Cobrahead,LED,>6,35,124,Underground,,Boise City,,2013/08/30 00:00:00+00,2013/08/30 00:00:00+00,None,{ECD30103-75F4-41F9-8145-6EDF5546ADCE},4000,Type B,No
-116.350658701,43.6413298780001,15512568,50001C,13529 W Wainwright Dr,Metal,Cobrahead,LED,0-1,25,40,Underground,,Boise City,,1997/01/01 00:00:00+00,2019/06/13 00:00:00+00,None,{9B978976-A224-48CD-892F-28842C1D5017},3000,Type A,No
-116.334616706,43.6287885780001,15512569,250C02,2605 N Cloverdale,Metal,Cobrahead,LED,None,40,163,Underground,,Boise City,,2018/08/01 00:00:00+00,2018/08/01 00:00:00+00,None,{1DF7B5D9-903B-459C-89D1-BECC0CDC9099},4000,Type C,No
-116.190334213,43.606825379,15512570,63C09,606 E Front St,Fiberglass,Shoebox,LED,>6,30,80,Underground,,Boise City,,2001/02/01 00:00:00+00,2010/09/09 00:00:00+00,None,{4032204A-57D0-4AE4-AB7B-F19AAD227F50},4000,Unknown,No
-116.306723831,43.635327315,15512571,32573C,10012 W Milclay Ct,Wood,Cobrahead,LED,1-6,30,45,Underground,SEC,Boise City,,1997/09/01 00:00:00+00,2021/08/24 00:00:00+00,None,{F5663BDF-A112-4DB7-8A4D-3EAA93FD6847},3000,Direct,No
-116.314337708,43.5939081230001,15512572,55299A,1201  S Five Mile Rd,Wood,Cobrahead,High Pressure Sodium,1-6,30,200,Overhead,,Idaho Power,,2000/10/18 00:00:00+00,2000/10/18 00:00:00+00,None,{6A783506-1EB0-44CE-B77D-B48A9D34B065},2200,Direct,No
-116.306250191,43.59156899,15512573,00137C,1465 S Goldking Way,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2013/02/08 00:00:00+00,2019/06/28 00:00:00+00,None,{BA45B2CB-6D9C-4329-B94A-84D5248B6698},3000,Type A,No
-116.315214254,43.6426922000001,15512574,51162C,10654 W Wildrose Ct,Wood,Cobrahead,LED,1-6,30,40,Overhead,,Boise City,,1998/12/01 00:00:00+00,2020/07/08 00:00:00+00,None,{F247E149-5F44-432E-B9E3-A79351E90E3C},3000,Direct,No
-116.207868445,43.609200958,15512575,12C27,800 S Capitol Blvd,Underpass,Underpass,LED,None,13,70,Underground,,Boise City Parks,,1984/01/06 00:00:00+00,2010/03/01 00:00:00+00,None,{60AC49DE-D6E8-4C51-B2C5-B02442DFC889},,,No
-116.216625889,43.591683059,15512576,51119C,1402 S Wilcomb St,Metal,Shoebox,LED,0-1,30,52,Overhead,,Boise City,,1996/09/01 00:00:00+00,2017/08/02 06:00:00+00,None,{53151A7C-E751-460E-9AC1-CEA8996939E6},4000,Type A,No
-116.158330569,43.5413960820001,15512577,176C04,2001 E GOWEN RD,Metal,Cobrahead,LED,>6,40,146,Underground,,Boise City,,2015/12/15 00:00:00+00,2016/01/20 00:00:00+00,,{A4F392F9-432F-4443-8B8B-0554457BB01E},,,No
-116.31983442,43.6100116380001,15512578,26986A,11095 W Executive Dr,Wood,Cobrahead,High Pressure Sodium,1-6,40,200,Overhead,,Idaho Power,,1997/07/01 00:00:00+00,1997/07/01 00:00:00+00,None,{EDDFBF77-88AB-4DDC-848E-5C859E54720C},2200,Unknown,No
-116.203671273,43.613315061,15512579,129C11,631 W Front St,Metal,Cobrahead,LED,>6,35,105,Underground,,Boise City,,1993/04/01 00:00:00+00,2014/10/01 00:00:00+00,None,{C770509F-F91A-42C7-ACDB-A6398BDC1B21},4000,Type B,No
-116.336964519,43.635405281,15512580,55647C,12397 W Lewis And Clark Dr,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2001/07/17 00:00:00+00,2019/06/18 00:00:00+00,None,{C418AAF9-5808-4AA4-B546-38DC39AD95B0},3000,Direct,No
-116.208362996,43.625024673,15512581,06700A,1598 W Franklin St,Wood,Cobrahead,High Pressure Sodium,1-6,35,100,Overhead,NEC,Idaho Power,,1988/05/01 00:00:00+00,2005/10/26 00:00:00+00,None,{EBD110B0-1DBF-477D-9905-687BB3315CF2},2200,Direct,No
-116.268342978,43.6709117180001,15512582,41568C,6372 W Parapet Ct,Metal,Cobrahead,LED,0-1,25,100,Underground,Parapet & Pierce Park,Boise City,,1991/12/01 00:00:00+00,2017/08/21 06:00:00+00,None,{4BA5981B-0ECD-4EDC-8E2F-D52ACB04BF46},4000,Type A,No
-116.293971236,43.594534176,15512583,01C23,1166 S Maple Grove Rd,Metal,Cobrahead,LED,>6,40,80,Underground,SEC,ACHD,,2011/11/01 00:00:00+00,2014/10/01 00:00:00+00,None,{FFE6AF59-ECFD-446E-B0E2-4D37174A92BE},4000,Type C,No
-116.32342464,43.6613616920001,15512584,55247C,11430 W Chinden Blvd,Metal,Cobrahead,LED,>6,35,130,Underground,,ACHD,,2000/08/01 00:00:00+00,2017/08/21 06:00:00+00,None,{DA1918DF-79D6-4A3A-9A32-2FC36138ECD6},4000,Unknown,Yes
-116.348808632,43.65005985,15512585,55297C,13348 W Redwick Dr,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2000/11/01 00:00:00+00,2019/06/21 00:00:00+00,None,{A5551513-5EFB-451E-B08A-634B9CB66EFB},3000,Type A,No
-116.121334606,43.574196139,15512586,55426C,3008 E Douglas Fir St,Metal,Cobrahead,LED,>6,25,45,Underground,,Boise City,,2021/03/11 00:00:00+00,2021/03/11 00:00:00+00,None,{1BC0A853-2A45-402C-8CB3-CC20CF83B92D},3000,Type A,No
-116.212994623,43.6025460990001,15512587,09C25,1670 S Capitol Blvd,Metal,Cobrahead,LED,>6,35,90,Underground,,Boise City,,2022/08/29 00:00:00+00,2022/08/29 00:00:00+00,None,{7F45813D-9F58-4E0E-A6FD-DA8182C78720},4000,Type B,No
-116.288888061,43.5949770600001,15512588,29496C,8561 W Hackamore Dr,Metal,Cobrahead,LED,>6,25,96,Underground,,Boise City,,2000/01/15 00:00:00+00,2018/09/10 00:00:00+00,None,{CFBAB57D-75FE-4744-9449-9AD9113EBF44},4000,Direct,No
-116.208219573,43.6585856390001,15512589,56033C,4353 N Arrow Crest Way,Fiberglass,Cobrahead,LED,>6,25,45,Underground,,Boise City,,2002/07/05 00:00:00+00,2021/09/07 00:00:00+00,None,{23F403C8-9985-49F0-8CA2-CF4027581313},3000,Direct,No
-116.274366232,43.635589012,15512590,27514C,3421 S COLE RD,Wood,Cobrahead,LED,1-6,35,105,Overhead,,Boise City,,1994/04/01 00:00:00+00,2016/07/20 00:00:00+00,,{1B3C20BB-0AD1-4FF0-82E3-F61667091DB1},4000,,No
-116.266430938,43.603410465,15512591,00792C,131 S Allumbaugh St,Metal,Cobrahead,LED,>6,30,90,Underground,,Boise City,,2021/01/08 00:00:00+00,2021/01/08 00:00:00+00,None,{B1EF9DBC-4438-469D-A6FD-80CC602CC640},4000,Type A,No
-116.208715724,43.591326243,15512592,23280A,1403 S COLUMBUS ST,Wood,Cobrahead,High Pressure Sodium,>6,40,100,Overhead,(COLUMBUS & JUDITH),Idaho Power,,1984/03/01 00:00:00+00,2006/06/13 00:00:00+00,,{B3CAE075-2197-48E7-8588-BDE653015335},2200,,No
-116.15636561,43.565873378,15512593,49195C,2128 S Gloucester St,Wood,Cobrahead,LED,1-6,30,45,Underground,,Boise City,,1990/05/01 00:00:00+00,2021/04/22 00:00:00+00,None,{3CF4465A-AA57-4BAD-989D-0C20B7922D66},3000,Direct,No
-116.203421472,43.629601259,15512594,35C16,1502 N 13th St,Metal,Historical,LED,0-1,13,39,Underground,,Boise City,,1965/01/01 00:00:01+00,2019/09/18 00:00:00+00,None,{1B42FA50-4930-4EAB-99F6-73A7DE53FBB7},5000,Unknown,No
-116.279699502,43.6230703900001,15512595,50940A,7809  WESTOVER DR,Wood,Cobrahead,High Pressure Sodium,>6,40,100,Overhead,,Idaho Power,,1985/06/01 00:00:00+00,,,{6775FAE0-FDFE-4054-B150-705914104D84},2200,,No
-116.135151677,43.5794129880001,15512596,00138C,2519 S Palmatier Way,Metal,Bell,LED,None,25,52,Underground,,Boise City,,2011/08/09 00:00:00+00,2021/04/22 00:00:00+00,None,{46709338-B336-4025-A09F-D602F4D9CD3F},4000,Type A,No
-116.20073932,43.6147170030001,15512597,41C09,106 N 6th St,Metal,Historical,LED,None,13,70,Underground,,Boise City,,1986/01/01 00:00:00+00,2010/02/24 00:00:00+00,Top Only,{E0B6432C-82EF-4AAC-9C1C-9BEFAF67EF42},5000,Type A,No
-116.139155855,43.5753522900001,15512598,169C07,2940 S Perrault Way,Metal,Bell,LED,None,30,97,Underground,,Boise City,,2021/06/15 00:00:00+00,2021/06/15 00:00:00+00,None,{20798302-1149-4C86-A39F-4CC5CF3DBFE8},4000,Type A,No
-116.300657108,43.6833832830001,15512599,00310C,7636 N Waterlilly Ave,Metal,Cobrahead,LED,>6,25,45,Underground,,Boise City,,2015/06/10 00:00:00+00,2021/05/25 00:00:00+00,None,{9DE8D1F4-B911-47BB-8869-032DA844AA44},3000,Direct,No
-116.258544689,43.5755273720001,15512600,56419C,6214  W Victory Rd,Wood,Cobrahead,LED,>6,25,105,Underground,,Boise City,,2004/12/01 00:00:00+00,2016/07/13 00:00:00+00,None,{5AEE8841-FC51-49B6-A886-FB7367F5FF8C},4000,Direct,No
-116.286588872,43.6747267860001,15512601,00601C,6016 N Masago Ave,Metal,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,2018/07/25 00:00:00+00,2018/07/25 00:00:00+00,None,{45630766-CB75-4370-A315-D0848F7D760F},4000,Type A,No
-116.26930463,43.5399908200001,15512602,00804C,6910 S Chinook Ave,Metal,Bell,LED,None,25,52,Underground,,Boise City,,2020/11/30 00:00:00+00,2020/11/30 00:00:00+00,None,{A868E47E-D35A-46CD-9226-A823FF7FE384},4000,Type A,No
-116.195002008,43.600921655,15512603,18C06,1081  W University Dr,Metal,Shoebox,LED,0-1,35,80,Underground,,Boise City,,1996/01/01 00:00:00+00,2010/12/14 00:00:00+00,,{4BE4EAB6-63DB-4CF0-8C1E-B20772A76481},4000,,No
-116.199705359,43.6103751030001,15512604,113C08,330 S 3rd St,Metal,Shoebox,LED,None,25,52,Underground,,Boise City,,2016/01/26 00:00:00+00,,None,{1DCC2AA3-2D26-49BD-8415-8DEC97717C80},4000,,No
-116.227524488,43.621649646,15512605,116C04,2999 W MAIN ST,Metal,Cobrahead,LED,>6,40,124,Underground,(30TH & MAIN SE C),ACHD,,2013/10/15 00:00:00+00,,,{86474E57-D2B1-4D7D-98A8-EFFB56CF75A1},,,No
-116.208462273,43.6157280940001,15512606,409C01,1079 W Front St,Metal,Cobrahead,LED,>6,35,105,Underground,(11TH & FRONT INT SE CRN),ACHD,,1993/04/01 00:00:00+00,2015/10/12 00:00:00+00,None,{34A4B09A-1CC0-4606-9660-F9EE33515354},4000,Unknown,No
-116.307653562,43.579316394,15512607,56667C,10045 W Carolina Dr,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2005/04/11 00:00:00+00,2018/09/06 00:00:00+00,None,{ECA06172-836C-44A0-9418-73FE4F2E8A3D},3000,Type A,No
-116.204626072,43.6125050530001,15512608,208C07,410 S Capitol Blvd,Metal,Historical,LED,None,13,39,Underground,,Boise City,,2018/01/11 07:00:00+00,2018/01/10 07:00:00+00,Top and Bottom,{448CA9DC-E147-4823-ABEC-2648C66CD7B2},5000,,No
-116.213521724,43.6633437560001,15512609,55483C,2050 W Falcon Point Ct,Fiberglass,Cobrahead,LED,>6,25,45,Underground,,Boise City,,2001/06/01 00:00:00+00,2021/09/03 00:00:00+00,,{C06C0198-FD90-4457-BD02-82750C2B44F6},3000,Direct,No
-116.339754088,43.646913694,15512610,33443C,4640 N Lancer Way,Metal,Cobrahead,LED,0-1,25,40,Underground,,Boise City,,1994/04/01 00:00:00+00,2019/06/18 00:00:00+00,None,{CC7CD3FD-B871-40AB-9A5F-9332CD8B8FEF},3000,Type A,No
-116.206760002,43.612347684,15512611,20C27,507 S 8TH ST,Metal,Historical,LED,None,13,70,Underground,,Boise City,,2013/08/30 00:00:00+00,2010/03/30 00:00:00+00,Top Only,{4CB42748-0BD7-4B08-96B2-418F0E151303},,,No
-116.193471337,43.5795797390001,15512612,18167C,2566  BROADWAY AVE,Metal,Cobrahead,LED,0-1,30,80,Overhead,,Boise City,,1996/10/01 00:00:00+00,2016/07/05 00:00:00+00,,{F510E2F9-C0D4-4B98-A529-0B0A355D7649},4000,,No
-116.274870562,43.642004372,15512613,36025C,7480 W Manorwood Dr,Wood,Cobrahead,LED,1-6,30,45,Overhead,,Boise City,,1995/03/01 00:00:00+00,2021/07/13 00:00:00+00,None,{9480BE70-9D75-4CF1-8992-A07145D6BF7E},3000,Direct,No
-116.302528714,43.587890884,15512614,56710C,1779 S Pebbleside Way,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2005/04/21 00:00:00+00,2018/09/12 00:00:00+00,None,{BE5FF2D7-A309-4ADD-A3BA-5596F55FCEA1},3000,Type A,No
-116.193603233,43.6085908090001,15512615,27C37,250 S Broadway Ave,Metal,Historical,LED,None,13,39,Underground,,Boise City,,2005/01/01 00:00:00+00,2021/03/02 00:00:00+00,None,{A97190C8-0002-42A1-8293-0650B7215BA1},4000,Unknown,No
-116.125561596,43.571283442,15512616,179C01,4690 E Warm Springs Ave,Metal,Bell,LED,None,30,95,Underground,,Boise City,,2015/12/16 00:00:00+00,2015/12/16 00:00:00+00,None,{A0602BAF-81C5-4CC9-ABA0-225345D6D8D2},4000,Type A,No
-116.15459828,43.6106678470001,15512617,48129C,2750 E Table Rock Rd,Metal,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,1994/12/01 00:00:00+00,2021/06/10 00:00:00+00,None,{E9795BED-3120-4DF5-9231-67BED710E704},3000,Type A,No
-116.296620212,43.6826145690001,15512618,00297C,8893 W Sloan St,Metal,Cobrahead,LED,>6,25,45,Underground,,Boise City,,2015/06/10 00:00:00+00,2021/05/25 00:00:00+00,None,{A999B234-CE0E-4E71-879F-F50AACB9DBF8},3000,Direct,No
-116.238408978,43.6125892950001,15512619,55300A,904 N GARDEN ST,Wood,Cobrahead,High Pressure Sodium,>6,25,100,Overhead,(GARDEN &FREEMONT ST),Idaho Power,,2000/10/16 00:00:00+00,,,{338268D3-8B66-4386-ADB8-1F75344191F9},2200,,No
-116.201157489,43.615490849,15512620,40C021,657 W IDAHO ST,Metal,Historical,LED,None,13,70,Underground,,Boise City,2017/05/16 06:00:00+00,1986/01/01 00:00:00+00,2010/02/24 00:00:00+00,Top and Flag,{F650F53B-42F1-41D4-8104-B4E831A91F7A},,,No
-116.29604561,43.635064399,15512621,48740A,3338 N JACKIE LN,Wood,Cobrahead,High Pressure Sodium,1-6,40,100,Overhead,(TONI & JACKIE LN),Idaho Power,,1985/06/01 00:00:00+00,2008/10/10 00:00:00+00,,{5AC35363-4778-45E8-96C4-715B6A21E052},2200,,No
-116.204108997,43.6171726900001,15512622,60C13,902  IDAHO ST,Fiberglass,Historical,LED,None,13,70,Underground,,Boise City,,2002/02/01 00:00:00+00,2010/02/24 00:00:00+00,Top and Flag,{BA0C7B4D-553F-40AD-9BD8-4BED2F19DCC6},,,No
-116.264445142,43.603988153,15512623,870363A,6543 W Franklin Rd,Wood,Cobrahead,LED,>6,25,60,Overhead,,Idaho Power,,2021/05/10 00:00:00+00,2021/05/10 00:00:00+00,None,{0714BDFA-38FD-446E-9892-4CADFB4011D4},3000,Direct,No
-116.226746821,43.6288466620001,15512624,47067C,2903 W Stewart St,Wood,Cobrahead,LED,1-6,30,45,Overhead,,Boise City,,1993/08/01 00:00:00+00,2021/07/08 00:00:00+00,None,{1E9D3160-4232-4099-B10B-BE4B9243F6B6},3000,Direct,No
-116.308982707,43.637000003,15512625,25650A,3549 N DOVE PL,Wood,Cobrahead,High Pressure Sodium,1-6,35,100,Underground,,Idaho Power,,1984/04/01 00:00:00+00,2006/04/13 00:00:00+00,,{F394B367-780E-4582-984F-311F19648FFD},2200,,No
-116.215123688,43.657191577,15512626,00156C,2183 W Bent Bow Dr,Metal,Cobrahead,LED,>6,25,45,Underground,,Boise City,,2013/05/06 00:00:00+00,2021/08/24 00:00:00+00,None,{C8B18C0D-98E1-444D-A88F-CB5BFAAC0F3F},3000,Unknown,No
-116.202799783,43.617006577,15512627,02540A,211 N 8th St,Wood,Cobrahead,High Pressure Sodium,>6,40,100,Overhead,(IN ALLY ON SIDE 211 N 8TH),Idaho Power,2018/09/28 00:00:00+00,1984/04/01 00:00:00+00,,,{6B4AE448-3D2D-4752-946A-22447B1E92BC},2200,,No
-116.208427816,43.6405087030001,15512628,29820C,2315 N BOGUS BASIN RD,Metal,Cobrahead,LED,>6,35,105,Overhead,(HARRISON & HILL NW),ACHD,,1984/01/01 00:00:00+00,2016/06/29 00:00:00+00,,{1E5BF37B-0EDF-4027-824B-8D4364E88115},4000,,No
-116.263733876,43.6094388230001,15512629,43765C,547 N Raymond St,Metal,Cobrahead,LED,0-1,30,40,Underground,,Boise City,,1994/09/01 00:00:00+00,2018/08/28 00:00:00+00,None,{5A5FA273-D812-4BA1-8E7A-ACDC2925A935},3000,Unknown,No
-116.274431557,43.604494097,15512630,261C16,7405 W Franklin Rd,Metal,Cobrahead,LED,>6,40,163,Underground,,ACHD,,2019/11/21 00:00:00+00,2019/11/21 00:00:00+00,None,{9D48298F-FC2A-4539-AB0C-7DCF63C77F9C},3000,Unknown,No
-116.216791741,43.6394887340001,15512631,09720A,2102 N 23RD ST,Wood,Cobrahead,High Pressure Sodium,>6,35,100,Overhead,(23RD & DORA),Idaho Power,,1983/02/01 00:00:00+00,,,{EA0ED105-C481-4CEC-B632-C6CDABA1823F},2200,,No
-116.129690508,43.5726046080001,15512632,232C06,3198 S Shadywood Way,Metal,Bell,LED,None,30,97,Underground,,Boise City,,2018/01/26 07:00:00+00,2018/01/26 07:00:00+00,None,{7CF6A07E-DB6C-4F9D-A688-A2275F533319},4000,Type A,No
-116.156975562,43.5889553700001,15512633,56441C,2641 E Windsong Dr,Metal,Cobrahead,LED,>6,25,45,Underground,,Boise City,,2005/02/14 00:00:00+00,2021/06/01 00:00:00+00,None,{5C98F103-ADEA-4F43-8176-4DADA637AE9D},3000,Direct,No
-116.357882701,43.6585899130001,15512634,48386C,5949 N Tapestry Way,Metal,Cobrahead,LED,0-1,25,40,Underground,,Boise City,,1997/03/01 00:00:00+00,2019/06/10 00:00:00+00,None,{1D87544C-C9E5-4FE6-A0F2-D995E276058A},3000,Type A,No
-116.206626759,43.6125271020001,15512635,02651C,501 S 8th St,Metal,Cobrahead,LED,>6,30,105,Underground,(8TH & MYRTLE INT SW CRNR),ACHD,,1993/04/01 00:00:00+00,2015/10/12 00:00:00+00,None,{23A781EF-F90B-4FAC-BBCA-EDD883503DF5},4000,,No
-116.317448833,43.6514862440001,15512636,27430C,5142 N Fifeshire Dr,Metal,Cobrahead,LED,0-1,25,40,Underground,,Boise City,,1995/02/01 00:00:00+00,2020/07/08 00:00:00+00,None,{D61FB237-CBD2-4362-BB20-850535A900F6},3000,Unknown,No
-116.118118294,43.572087631,15512637,55143C,5293 E Branchwood Dr,Metal,Cobrahead,LED,>6,25,45,Underground,,Boise City,,2000/04/20 00:00:00+00,2021/04/19 00:00:00+00,None,{7055D9A6-2B7D-4E0C-8215-49B71E793723},3000,Type A,No
-116.208276958,43.638177726,15512638,36C29,2100 N Harrison Blvd,Metal,Historical,LED,None,13,70,Underground,,Boise City,,1920/01/01 00:00:01+00,2010/02/24 00:00:00+00,None,{293527CA-9421-40CB-871D-DA2FD7D2A83F},5000,Unknown,No
-116.204873054,43.612921601,15512639,23C54,733 W Broad St,Metal,Historical,LED,None,13,70,Underground,,Boise City,,2006/06/01 00:00:00+00,2022/02/03 00:00:00+00,Top Only,{B301AB03-CB1E-4348-98A3-97D2818689DA},5000,,No
-116.242174193,43.5853486660001,15512640,29165C,4900 W Greenbrier Dr,Fiberglass,Shoebox,LED,0-1,30,52,Overhead,,Boise City,,1995/10/01 00:00:00+00,2017/08/02 06:00:00+00,None,{7378B28E-D85F-47B6-82FD-BCDEA758DF2A},4000,,No
-116.347988149,43.641981464,15512641,16488C,4119 N Foxboro Ave,Metal,Cobrahead,LED,0-1,25,40,Underground,,Boise City,,1997/03/01 00:00:00+00,2019/06/13 00:00:00+00,None,{B40CE218-7307-4401-BA1C-54C476F7143A},3000,Type A,No
-116.147760965,43.542242356,15512642,30899C,6575 S Honeylocust Pl,Metal,Cobrahead,LED,0-1,25,45,Underground,,Boise City,,1994/12/01 00:00:00+00,2021/02/17 00:00:00+00,None,{5B0E4AF6-8227-49C2-9A58-126460EBFB3F},3000,Direct,No
-116.199012067,43.6105076920001,15512643,31C16,217 W Front St,Metal,Cobrahead,LED,>6,35,80,Underground,,Boise City,,1988/08/01 00:00:00+00,2010/02/24 00:00:00+00,None,{517D670C-BE77-48FC-9948-1BD48D758197},4000,,No
-116.101554017,43.5592099690001,15512644,857123A,6535 E Warm Springs Ave,Wood,Cobrahead,High Pressure Sodium,>6,30,250,Overhead,,Idaho Power,2020/04/08 00:00:00+00,2016/02/22 00:00:00+00,2016/02/02 00:00:00+00,None,{6AF28EF7-F418-40CD-BE64-29C4CF1F224B},2200,Direct,No
-116.312411305,43.609882617,15512645,143C03,10433 W EMERALD ST,Metal,Shoebox,LED,>6,30,80,Underground,,Boise City,,2005/09/27 00:00:00+00,2016/11/16 00:00:00+00,,{8C983AC9-DA0B-495C-A705-EC6B8A1A1BB9},,,No
-116.354757011,43.663139411,15512646,109C04,13802 W CHINDEN BLVD,Metal,Cobrahead,LED,>6,35,146,Underground,,ACHD,,2012/12/28 00:00:00+00,2012/12/28 00:00:00+00,,{F1B89C6C-73B9-44CB-8961-10AE41006718},,,No
-116.213808007,43.584777226,15512647,06C43,2013 S Vista Ave,Metal,Historical,LED,None,13,70,Underground,,Boise City,,2003/10/01 00:00:00+00,2010/07/15 00:00:00+00,None,{F7A9CF36-5F11-464F-99EA-0A3C1AFCF7BB},5000,Unknown,No
-116.330750734,43.593813147,15512648,55004C,11935 W Lewisburg Ct,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2000/01/01 00:00:00+00,2018/08/16 00:00:00+00,None,{CBA27F4A-1A2F-4129-B3CA-4DB526D16AA4},3000,Direct,No
-116.17824264,43.5971455260001,15512649,34C30,401  E Parkcenter Blvd,Metal,Shoebox,LED,1-6,40,80,Underground,,Boise City,,1990/01/10 00:00:00+00,2007/01/03 00:00:00+00,None,{46B0C4AF-6325-4CBC-BC38-810577EEB372},4000,Unknown,No
-116.288614952,43.582461607,15512650,56992C,8574 W Small Creek Dr,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2006/07/18 00:00:00+00,2018/09/07 00:00:00+00,None,{3C5FDD61-FD08-4815-89CA-F20A4C72CB52},3000,Direct,No
-116.244427298,43.647588447,15512651,46300A,3005  SILVER ST,Wood,Cobrahead,High Pressure Sodium,1-6,40,100,Overhead,,Idaho Power,,1985/06/01 00:00:00+00,,,{717649F0-1AA4-4ED1-BE0D-FA4664EFDA49},2200,,No
-116.173305854,43.58265994,15512652,55996C,2287 S Apple St,Metal,Cobrahead,LED,>6,30,105,Underground,,Boise City,,2002/06/04 00:00:00+00,2016/07/05 00:00:00+00,None,{25CDF10F-EB5D-4B25-984C-9EE8B43D8119},4000,Type A,No
-116.243245358,43.6199341240001,15512653,393C15,1620 N Orchard St,Metal,Cobrahead,LED,>6,40,105,Underground,,Boise City,,1993/04/01 00:00:00+00,2015/10/12 00:00:00+00,None,{13CECF4B-EBAB-41B1-8E88-EDCEFD7708F3},4000,Type C,No
-116.21083046,43.618311309,15512654,00C159,1314 W Grove St,Metal,Historical,LED,None,13,39,Underground,,Boise City,,2007/01/05 00:00:00+00,2019/06/17 00:00:00+00,None,{24D5FB36-0A72-4A83-AF3D-8D7B90182D2D},5000,Unknown,No
-116.319801359,43.60429322,15512655,54997C,11049 W Red Maple Dr,Metal,Cobrahead,LED,>6,25,40,Underground,,Boise City,,2000/01/01 00:00:00+00,2019/06/27 00:00:00+00,None,{C21EF389-1934-4C24-9F33-8CF1C8174D62},3000,Type A,No
-116.199102815,43.6167097420001,15512656,135C06,603  W Jefferson St,Metal,Cobrahead,LED,>6,30,80,Underground,,ACHD,,2005/09/27 00:00:00+00,2015/10/12 00:00:00+00,None,{B781F88D-4E43-459D-B09E-19BD9639AB39},4000,,No
-116.308675921,43.5751008890001,15512657,00892C,10140 W La Jolla Ct,Metal,Cobrahead,LED,0-1,25,34,Underground,,Boise City,,2022/02/17 00:00:00+00,2022/02/17 00:00:00+00,None,{3F003C00-592A-442A-825A-8F0178FD8C1C},3000,Type B,No
-116.208531748,43.5852370430001,15512658,41360A,2002 S COLUMBUS ST,Wood,Cobrahead,High Pressure Sodium,1-6,40,100,Overhead,(PALOUSE & COLUMBUS),Idaho Power,,1985/03/01 00:00:00+00,,,{40AD8D23-9C60-416D-B352-4F8E1D1A3947},2200,,No
-116.253751824,43.5940630090001,15512659,57646A,1115 S CURTIS RD,Wood,Cobrahead,High Pressure Sodium,>6,25,100,Overhead,,Idaho Power,,2013/07/26 00:00:00+00,,,{756B92D7-54A3-4856-A064-3EA545343470},2200,,No
-116.211378135,43.6195132550001,15512660,90C46,1417 W Main St,Metal,Historical,LED,None,13,70,Underground,,Boise City,,2015/11/05 00:00:00+00,2015/11/05 00:00:00+00,Top Only,{2065BFD7-343B-4D38-A67B-06FD9BFF525B},5000,Unknown,No
-116.175816957,43.5721671970001,15512661,28468C,3305 S Glenn Falls Pl,Metal,Cobrahead,LED,>6,20,45,Underground,,Boise City,,1988/10/01 00:00:00+00,2021/05/12 00:00:00+00,None,{BF972B3A-E386-4565-AAC4-ABD0DD447C29},3000,Unknown,No
